2005.10.01,00:00,1.29330,1.30770,1.26710,1.29000,218243
2005.11.01,00:00,1.29010,1.32870,1.27600,1.31510,208627
2005.12.01,00:00,1.31520,1.32340,1.27730,1.31430,201977
2006.01.01,00:00,1.31390,1.31640,1.25560,1.27870,206782
2006.02.01,00:00,1.27950,1.32420,1.27720,1.31070,178713
2006.03.01,00:00,1.31080,1.32320,1.28710,1.30420,219565
2006.04.01,00:00,1.30380,1.31390,1.23750,1.23810,191972
2006.05.01,00:00,1.23860,1.24520,1.19180,1.21790,225186
2006.06.01,00:00,1.21780,1.25320,1.20160,1.22300,213365
2006.07.01,00:00,1.22350,1.25970,1.21850,1.23070,200405
2006.08.01,00:00,1.23090,1.24470,1.21820,1.23160,217980
2006.09.01,00:00,1.23140,1.26260,1.22720,1.25040,198856
2006.10.01,00:00,1.25000,1.27680,1.24040,1.24360,135648
2006.11.01,00:00,1.24400,1.25780,1.19590,1.19810,112820
2006.12.01,00:00,1.19820,1.22700,1.18790,1.21810,123998
2007.01.01,00:00,1.21820,1.25710,1.21110,1.24440,153977
2007.02.01,00:00,1.24410,1.25510,1.21420,1.21890,101281
2007.03.01,00:00,1.21890,1.23540,1.20290,1.21530,162717
2007.04.01,00:00,1.21300,1.22820,1.19930,1.20710,124940
2007.05.01,00:00,1.20710,1.23310,1.20500,1.22510,122363
2007.06.01,00:00,1.22500,1.24680,1.21460,1.22140,119301
2007.07.01,00:00,1.22040,1.22320,1.19600,1.20070,130147
2007.08.01,00:00,1.20040,1.22140,1.18160,1.20830,205871
2007.09.01,00:00,1.20790,1.21500,1.16230,1.16350,172545
2007.10.01,00:00,1.16260,1.18910,1.15550,1.15860,159796
2007.11.01,00:00,1.15860,1.16370,1.08900,1.13130,167539
2007.12.01,00:00,1.13010,1.15950,1.11530,1.13360,129728
2008.01.01,00:00,1.12900,1.12970,1.07570,1.08190,193982
2008.02.01,00:00,1.08180,1.11050,1.04020,1.04090,171642
2008.03.01,00:00,1.03310,1.04560,0.96420,0.99480,248646
2008.04.01,00:00,0.99440,1.04420,0.98870,1.03490,310253
2008.05.01,00:00,1.03480,1.06230,1.02140,1.04200,305952
2008.06.01,00:00,1.04180,1.05390,1.01290,1.02080,335786
2008.07.01,00:00,1.02080,1.05200,1.00100,1.04730,274019
2008.08.01,00:00,1.04740,1.10840,1.04320,1.10130,260482
2008.09.01,00:00,1.09810,1.14160,1.06940,1.12040,464925
2008.10.01,00:00,1.12040,1.17460,1.11280,1.15900,606765
2008.11.01,00:00,1.15560,1.22960,1.14740,1.21340,472032
2008.12.01,00:00,1.21410,1.22480,1.03700,1.06960,320612
2009.01.01,00:00,1.06180,1.17140,1.06180,1.16170,418333
2009.02.01,00:00,1.16360,1.18830,1.13990,1.16827,536819
2009.03.01,00:00,1.17165,1.19631,1.11585,1.13897,958997
2009.04.01,00:00,1.13893,1.17403,1.12398,1.14102,802269
2009.05.01,00:00,1.14103,1.14206,1.06550,1.06670,1087179
2009.06.01,00:00,1.06700,1.10220,1.05910,1.08581,1110332
2009.07.01,00:00,1.08584,1.09560,1.06230,1.06840,373568
2009.08.01,00:00,1.06760,1.08830,1.05310,1.05920,188515
2009.09.01,00:00,1.05900,1.07030,1.01850,1.03570,341626
2009.10.01,00:00,1.03560,1.04510,1.00320,1.02620,213587
2009.11.01,00:00,1.02421,1.03374,0.99167,1.00499,1074322
2009.12.01,00:00,1.00496,1.05066,0.99593,1.03572,864811
2010.01.01,00:00,1.03472,1.06404,1.01319,1.06052,905023
2010.02.01,00:00,1.06143,1.08975,1.04972,1.07327,954741
2010.03.01,00:00,1.07422,1.08868,1.04885,1.05387,912449
2010.04.01,00:00,1.05386,1.09233,1.04343,1.07745,838709
2010.05.01,00:00,1.07568,1.16950,1.07536,1.15510,1277522
2010.06.01,00:00,1.15515,1.17298,1.07517,1.07770,1089618
2010.07.01,00:00,1.07759,1.07876,1.03614,1.04101,779569
2010.08.01,00:00,1.04008,1.06240,1.01353,1.01423,683651
2010.09.01,00:00,1.01421,1.02769,0.97077,0.98338,648370
2010.10.01,00:00,0.98332,0.99281,0.94626,0.98218,853130
2010.11.01,00:00,0.98253,1.00528,0.95475,1.00356,1659975
2010.12.01,00:00,1.00356,1.00655,0.92993,0.93366,1730531
2011.01.01,00:00,0.93359,0.97826,0.93188,0.94414,1759185
2011.02.01,00:00,0.94417,0.97741,0.92334,0.92851,1370868
2011.03.01,00:00,0.92851,0.93684,0.89216,0.91805,1679898
2011.04.01,00:00,0.91806,0.93394,0.86256,0.86503,1365245
2011.05.01,00:00,0.86391,0.89453,0.84650,0.85382,1153920
2011.06.01,00:00,0.85372,0.85504,0.82747,0.84128,1270260
2011.07.01,00:00,0.84129,0.85250,0.78500,0.78552,1263235
2011.08.01,00:00,0.79421,0.82318,0.70674,0.80668,1933945
2011.09.01,00:00,0.80669,0.91809,0.77109,0.90766,2127071
2011.10.01,00:00,0.90934,0.93138,0.85686,0.87638,1905571
2011.11.01,00:00,0.87635,0.93294,0.87614,0.91384,1830552
2011.12.01,00:00,0.91383,0.95463,0.90707,0.93843,1418583
2012.01.01,00:00,0.93767,0.95944,0.91137,0.91974,1508012
2012.02.01,00:00,0.91973,0.92995,0.89306,0.90436,1362632
2012.03.01,00:00,0.90435,0.93331,0.90084,0.90196,1228539
2012.04.01,00:00,0.90101,0.92504,0.90014,0.90708,1270453
2012.05.01,00:00,0.90709,0.97346,0.90425,0.97160,1690842
2012.06.01,00:00,0.97158,0.97693,0.94210,0.94822,1473795
2012.07.01,00:00,0.94817,0.99713,0.94810,0.97650,1349712
2012.08.01,00:00,0.97651,0.98975,0.95026,0.95457,1247195
2012.09.01,00:00,0.95420,0.96070,0.92385,0.93942,1175572
2012.10.01,00:00,0.94044,0.94371,0.92140,0.93159,1163123
2012.11.01,00:00,0.93159,0.95113,0.92454,0.92779,1931306
2012.12.01,00:00,0.92737,0.93815,0.90833,0.91497,1561265
2013.01.01,00:00,0.91481,0.93878,0.90752,0.90998,2199966
2013.02.01,00:00,0.91003,0.93730,0.90214,0.93637,2000272
2013.03.01,00:00,0.93636,0.95664,0.93509,0.94885,844669
2013.04.01,00:00,0.94962,0.95265,0.92057,0.92940,812799
2013.05.01,00:00,0.92945,0.98384,0.92468,0.95455,1032961
2013.06.01,00:00,0.95732,0.96240,0.91301,0.94435,1281649
2013.07.01,00:00,0.94472,0.97510,0.92281,0.92640,1001619
2013.08.01,00:00,0.92638,0.93957,0.91467,0.92922,925996
2013.09.01,00:00,0.93123,0.94552,0.90208,0.90493,655729
2013.10.01,00:00,0.90495,0.91778,0.88899,0.90698,763778
2013.11.01,00:00,0.90699,0.92497,0.90281,0.90591,728069
2013.12.01,00:00,0.90608,0.91102,0.87995,0.89121,705459
2014.01.01,00:00,0.89155,0.91563,0.89029,0.90579,831028
2014.02.01,00:00,0.90641,0.90812,0.87772,0.87983,652332
2014.03.01,00:00,0.87827,0.88989,0.86988,0.88414,1273683
2014.04.01,00:00,0.88414,0.89526,0.87431,0.88007,926356
2014.05.01,00:00,0.88007,0.89893,0.87028,0.89503,876369
2014.06.01,00:00,0.89528,0.90364,0.88621,0.88663,704297
2014.07.01,00:00,0.88662,0.91050,0.88562,0.90864,1082659
2014.08.01,00:00,0.90861,0.91846,0.90179,0.91807,869855
2014.09.01,00:00,0.91864,0.95965,0.91756,0.95507,1351419
2014.10.01,00:00,0.95509,0.96837,0.93602,0.96230,1817706
2014.11.01,00:00,0.96417,0.97413,0.95296,0.96545,1659775
2014.12.01,00:00,0.96572,0.99388,0.95531,0.99366,1615952
2015.01.01,00:00,0.99289,1.02390,0.81889,0.92017,1528246
2015.02.01,00:00,0.92645,0.95439,0.91582,0.95412,1230841
2015.03.01,00:00,0.95285,1.01255,0.94860,0.97213,1161180
2015.04.01,00:00,0.97184,0.98604,0.93078,0.93252,1237234
2015.05.01,00:00,0.93202,0.95429,0.90727,0.94012,1281945
2015.06.01,00:00,0.94021,0.95014,0.91509,0.93512,2039560
2015.07.01,00:00,0.93636,0.97188,0.93293,0.96529,2319008
2015.08.01,00:00,0.96489,0.99026,0.92577,0.96722,1909570
2015.09.01,00:00,0.96651,0.98430,0.95270,0.97304,1682606
2015.10.01,00:00,0.97299,0.99571,0.94757,0.98744,1607011
2015.11.01,00:00,0.98525,1.03280,0.98351,1.02881,1684302
2015.12.01,00:00,1.02892,1.03073,0.97858,0.99992,1765136
2016.01.01,00:00,1.00058,1.02558,0.98797,1.02247,2149022
2016.02.01,00:00,1.02096,1.02490,0.96603,0.99798,2564479
2016.03.01,00:00,0.99794,1.00918,0.95712,0.96165,2031718
2016.04.01,00:00,0.96144,0.97969,0.94989,0.95917,1817137
2016.05.01,00:00,0.95725,0.99556,0.94435,0.99358,1676920
2016.06.01,00:00,0.99377,0.99505,0.95209,0.97597,1935222
2016.07.01,00:00,0.97593,0.99498,0.96350,0.96937,1639324
2016.08.01,00:00,0.96867,0.98628,0.95348,0.98374,1626441
2016.09.01,00:00,0.98338,0.98844,0.96395,0.97112,1887510
2016.10.01,00:00,0.97118,0.99984,0.96877,0.98882,1797042
2016.11.01,00:00,0.98883,1.02043,0.95490,1.01711,2787978
2016.12.01,00:00,1.01628,1.03433,1.00193,1.01854,2328919
2017.01.01,00:00,1.01750,1.03348,0.98610,0.98875,2857355
2017.02.01,00:00,0.98917,1.01405,0.98693,1.00571,2003747
2017.03.01,00:00,1.00519,1.01700,0.98131,1.00005,1986388
2017.04.01,00:00,1.00137,1.01074,0.98931,0.99475,1468387
